Open-normal,High-normal,Low-normal,Close-normal,Trade
0.73695,0.73843,0.74325,0.73742,0
0.73863,0.7373,0.74466,0.73882,0
0.73835,0.73702,0.73903,0.7332,0
0.73273,0.73166,0.73903,0.73348,0
0.73302,0.73166,0.73566,0.72983,0
0.73302,0.73617,0.73903,0.7377,0
0.73723,0.73702,0.74353,0.73882,0
0.73835,0.73758,0.74325,0.73742,0
0.73695,0.7373,0.74269,0.73882,0
0.73835,0.73758,0.74466,0.73939,0
0.73919,0.73843,0.7455,0.73995,0
0.73863,0.7373,0.74213,0.73826,0
0.73779,0.73674,0.74325,0.7377,0
0.73751,0.73617,0.73369,0.73433,0
0.73358,0.7342,0.73931,0.73601,0
0.73554,0.73505,0.74184,0.73658,0
0.7361,0.73476,0.74241,0.73658,0
0.73582,0.73448,0.74213,0.73629,0
0.73638,0.73758,0.74269,0.73939,0
0.73947,0.73928,0.74578,0.74107,0
0.7406,0.73928,0.74691,0.74107,0
0.7406,0.74012,0.74691,0.74164,0
0.74144,0.74012,0.74747,0.74192,0
0.74144,0.74012,0.74775,0.74192,0
0.74116,0.74041,0.74747,0.74192,0
0.74172,0.74041,0.74803,0.7422,0
0.74172,0.74041,0.74803,0.7422,0
0.74144,0.74012,0.74775,0.74192,0
0.74144,0.74012,0.74775,0.74192,0
0.74172,0.74041,0.74803,0.7422,0
0.74172,0.74182,0.74803,0.7436,0
0.74312,0.74182,0.74719,0.74304,0
0.74284,0.74153,0.74888,0.74304,0
0.74256,0.74182,0.74888,0.7436,0
0.7434,0.7421,0.74972,0.74389,0
0.74368,0.74238,0.75,0.74417,0
0.74368,0.74238,0.75,0.74417,0
0.74368,0.74266,0.75,0.74445,0
0.74396,0.74266,0.75,0.74417,0
0.74396,0.74266,0.75028,0.74445,0
0.74396,0.74266,0.75028,0.74445,0
0.74396,0.74295,0.75028,0.74473,0
0.74424,0.74295,0.75,0.74417,0
0.74368,0.74266,0.75,0.74445,0
0.74396,0.74266,0.75,0.74417,0
0.74368,0.74238,0.75,0.74417,0
0.74368,0.74266,0.75,0.74445,0
0.74396,0.74266,0.75028,0.74445,0
0.74396,0.74266,0.75,0.74417,0
0.74368,0.74238,0.75,0.74417,0
0.74368,0.74238,0.75,0.74417,0
0.74368,0.74323,0.75,0.74501,0
0.74509,0.74379,0.75141,0.74557,0
0.74509,0.74379,0.75141,0.74557,0
0.74537,0.74436,0.75169,0.74613,0
0.74537,0.74407,0.75169,0.74585,0
0.74284,0.74351,0.74916,0.74529,0
0.74144,0.74379,0.74184,0.73882,0
0.73835,0.74069,0.73481,0.73629,0
0.73582,0.73617,0.74128,0.73658,0
0.73582,0.73476,0.73481,0.73067,0
0.73049,0.73222,0.73622,0.73292,0
0.7333,0.73222,0.73369,0.73011,0
0.72908,0.73533,0.73538,0.73123,0
0.73077,0.7294,0.73256,0.72758,0
0.72684,0.72573,0.732,0.7273,0
0.72684,0.72602,0.73172,0.7273,0
0.72684,0.72686,0.73285,0.72842,0
0.72824,0.73533,0.73397,0.73686,0
0.73666,0.73617,0.74016,0.73461,0
0.73498,0.73674,0.73903,0.73348,0
0.7333,0.73194,0.73706,0.73208,0
0.73161,0.73222,0.73706,0.7318,0
0.73133,0.73166,0.73538,0.73264,0
0.73217,0.73081,0.73481,0.72955,0
0.72908,0.72827,0.73481,0.72927,0
0.7288,0.72771,0.7351,0.72927,0
0.72908,0.73053,0.73538,0.73208,0
0.73161,0.73053,0.73341,0.72786,0
0.7274,0.72658,0.73256,0.72758,0
0.72712,0.72771,0.73256,0.72786,0
