Open,High,Low,Close,Trade
1.05148,1.05153,1.05148,1.05153,0
1.05153,1.05153,1.05153,1.05153,0
1.0517,1.05175,1.0517,1.05175,0
1.05174,1.05175,1.05174,1.05175,0
1.0517,1.0517,1.0517,1.0517,0
1.05173,1.05174,1.05173,1.05174,0
1.05173,1.05173,1.05173,1.05173,0
1.05174,1.05174,1.05174,1.05174,0
1.05204,1.05238,1.05204,1.05238,0
1.0518,1.0518,1.0518,1.0518,0
1.05166,1.05166,1.05166,1.05166,0
1.0517,1.0517,1.0517,1.0517,0
1.0517,1.0517,1.05166,1.05167,0
1.05167,1.05167,1.05167,1.05167,0
1.05154,1.05167,1.05154,1.05167,0
1.05154,1.0517,1.05154,1.0517,0
1.0515,1.05171,1.0515,1.05171,0
1.05153,1.05174,1.05152,1.05174,0
1.05178,1.05181,1.05178,1.05181,0
1.05181,1.05199,1.05181,1.05199,0
1.05199,1.05199,1.05198,1.05199,0
1.05198,1.05199,1.05198,1.05199,0
1.05198,1.05199,1.05198,1.05199,0
1.05169,1.05199,1.05169,1.05194,0
1.05189,1.05194,1.05189,1.05194,0
1.05192,1.05194,1.05192,1.05194,0
1.05192,1.05193,1.0518,1.0518,0
1.0518,1.0518,1.0518,1.0518,0
1.05179,1.0518,1.05179,1.0518,0
1.0518,1.0518,1.0518,1.0518,0
1.0518,1.0518,1.0518,1.0518,0
1.0518,1.0518,1.05179,1.0518,0
1.0518,1.0518,1.0518,1.0518,0
1.0518,1.0518,1.05179,1.0518,0
1.05179,1.0518,1.05179,1.0518,0
1.0518,1.0518,1.0518,1.0518,0
1.0518,1.05199,1.05178,1.05178,0
1.05177,1.05178,1.05177,1.05178,0
1.05177,1.05178,1.05177,1.05178,0
1.05177,1.05178,1.05177,1.05178,0
1.05177,1.05177,1.05177,1.05177,0
1.05179,1.0518,1.05179,1.0518,0
1.05178,1.05179,1.05178,1.05179,0
1.0518,1.0518,1.0518,1.0518,0
1.05211,1.05216,1.05211,1.05214,0
1.05214,1.05245,1.05213,1.05245,0
1.05243,1.05243,1.05243,1.05243,0
1.05229,1.05229,1.05225,1.05225,0
1.05224,1.0523,1.05224,1.05229,0
1.0523,1.05243,1.05221,1.05231,0
1.05251,1.05266,1.05232,1.05232,0
1.05257,1.0528,1.05242,1.0528,0
1.0528,1.05288,1.05261,1.05288,0
1.05288,1.05288,1.05245,1.05245,0
1.05243,1.05243,1.05243,1.05243,0
1.05243,1.05243,1.05243,1.05243,0
1.05241,1.05241,1.05241,1.05241,0
1.0524,1.0524,1.0524,1.0524,0
